num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
637;1; ;"481,51";"481,51";BEVILACQUA ANTONIO; ;SALDO Fatt.n. 012017  del 25/05/2017 SPESE LEGALI - SENTENZA N. 1238/2016 DEL GIUDICE DI PACE DI CROTONE;12-09-17;125;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12-09-17;
638;1; ;"625,00";"625,00";ROMEO LORENZO; ;PRESTAZIONE OCCASIONALE LAVORI DI CALIBRATURA PROIETTORE 3D DEL MUSEO DEGLI AROMI;12-09-17;712;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-09-17;
639;1; ;"77,87";"77,87";PHLOGAS & POWER S.R.L.;Z441E6925F;SALDO Fatt.n. 2160120170000090100  del 23/06/2017 CONSUMO GAS METANO PER CENTRO COTTURA: APRILE E MAGGIO 2017;12-09-17;662;5;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-09-17;
640;1; ;"586,66";"586,66";NUOVE OPPORTUNITA' S.R.L.;ZD71EE176F;SALDO Fatt.n. FATTPA 55_17  del 12/05/2017 RINNOVO ABBONAMENTO INFOMEDIA DAL 02/02/2017 ALL'01/06/2017;12-09-17;103;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-09-17;
641;1; ;"586,66";"586,66";NUOVE OPPORTUNITA' S.R.L.;ZD71EE176F;SALDO Fatt.n. FATTPA 164_17  del 19/08/2017 RINNOVO ABBONAMENTO INFOMEDIA DAL 02/06/2017 ALL'01/10/2017;12-09-17;103;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-09-17;
642;1; ;"770,00";"770,00";DE LUCA S.r.l.;Z7D1ACBCF8;ACCONTO Fatt.n. 08-01/2017  del 22/02/2017 NOLEGGIO PIANOFORTE PRESSO CATTEDRALE S.SEVERINA DAL 29/08 AL 04/09/2016;12-09-17;737;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-09-17;
643;1; ;"23,00";"23,00";DE LUCA S.r.l.;Z9A1B00FFD;SALDO Fatt.n. 08-01/2017  del 22/02/2017 NOLEGGIO PIANOFORTE PRESSO CATTEDRALE S.SEVERINA DAL 29/08 AL 04/09/2016;12-09-17;717;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";12-09-17;
644;1; ;"102,00";"9.939,49";ARCURI MARIA GRAZIA FRANCESCA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;2; ;"105,35";"9.939,49";ARCURI MARIA GRAZIA FRANCESCA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;3; ;"100,10";"9.939,49";BLACONA' FRANCESCO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;4; ;"181,80";"9.939,49";BLACONA' FRANCESCO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;5; ;"112,50";"9.939,49";BONOFIGLIO GAETANO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;6; ;"121,30";"9.939,49";BONOFIGLIO GAETANO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;7; ;"337,05";"9.939,49";BUBBA FRANCO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;8; ;"425,35";"9.939,49";CARDELLI LINDA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;9; ;"168,10";"9.939,49";CARDELLI TONINO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;10; ;"54,00";"9.939,49";CARIA NICOLINO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;11; ;"112,70";"9.939,49";CARIA NICOLINO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;12; ;"279,45";"9.939,49";CERAULO VINCENZA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;13; ;"167,55";"9.939,49";CERRELLI MAURIZIO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;14; ;"62,65";"9.939,49";CONIGLIO ROSA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;15; ;"198,05";"9.939,49";CORABI GIOVANNI; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;16; ;"230,00";"9.939,49";CORABI GIOVANNI; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;17; ;"107,95";"9.939,49";CORDUA RITA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;18; ;"299,20";"9.939,49";CORICELLO NICOLA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;19; ;"282,85";"9.939,49";COSCO ANNA MARIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;20; ;"240,25";"9.939,49";COZZA MAURIZIO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;21; ;"269,95";"9.939,49";COZZA MAURIZIO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;22; ;"148,20";"9.939,49";DE LORENZO FERDINANDO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;23; ;"167,40";"9.939,49";DE SIMONE ANTONIO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;24; ;"101,60";"9.939,49";DRAMMIS ANTONELLA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;25; ;"167,40";"9.939,49";FACENTE ANNAMARIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;26; ;"218,40";"9.939,49";FONTE CINZIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;27; ;"230,00";"9.939,49";FONTE CINZIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;28; ;"121,35";"9.939,49";GALLINA CARMELA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;29; ;"234,20";"9.939,49";GIGLIOTTI ANNA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;30; ;"106,55";"9.939,49";IERARDI ROSARIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;31; ;"185,20";"9.939,49";LONGO BARBARA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;32; ;"269,60";"9.939,49";LONGO BARBARA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;33; ;"293,35";"9.939,49";MARESCALCO DANIELA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;34; ;"279,45";"9.939,49";MEDAGLIA LUIGINA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;35; ;"86,55";"9.939,49";MILETTA CINZIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;36; ;"151,05";"9.939,49";MONTANO DONATO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;37; ;"461,35";"9.939,49";NOCITA PAOLA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;38; ;"477,85";"9.939,49";NOCITA PAOLA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;39; ;"264,81";"9.939,49";PARISE STEFANIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;40; ;"251,55";"9.939,49";PULIA SANTA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;41; ;"313,95";"9.939,49";ROCCA TERESINA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;42; ;"279,45";"9.939,49";SELVINO CARMELA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;43; ;"272,45";"9.939,49";SILIPO ROSETTA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;44; ;"157,00";"9.939,49";TOLOMEO DOMENICA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;45; ;"247,93";"9.939,49";VONA ANTONIO; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;46; ;"171,20";"9.939,49";VONA MARIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
644;47; ;"323,50";"9.939,49";VONA MARIA; ;FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2016/2017- LEGGE N.488/1998;14-09-17;623;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
645;1; ;"467,99";"467,99";COOPERATIVA APE MILLENARIA;ZE61E317A6;SALDO Fatt.n. 1/PA  del 07/06/2017 RIPARTO PROVENTI VENDITA BIGLIETTI MUSEO DEGLI AROMI DI ALTILIA: DA AGOSTO A DICEMBRE 2016;14-09-17;711;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-09-17;
646;1; ;"9.600,00";"9.600,00";CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI;Z611D1B3C5;L.R.N.27/85-INTEGRAZIONE SCOLASTICA-ASSISTENZA SPECIALISTICA ALUNNI DISABILI: SALDO;14-09-17;1442;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-09-17;
647;1; ;"19,00";"183,00";MAGGIOLI S.P.A.;Z8E1C696D0;SALDO Fatt.n. 0005952232  del 20/02/2017 FORNITURA PRONTUARIO CODICE DELLA STRADA ANNO 2017;14-09-17;103;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;14-09-17;
647;2; ;"46,00";"183,00";MAGGIOLI S.P.A.;Z8E1C696D0;SALDO Fatt.n. 0005952233  del 20/02/2017 FORNITURA NUOVO CODICE DELLA STRADA E LEGGI COMPLEMENTARI;14-09-17;103;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;14-09-17;
647;3; ;"118,00";"183,00";MAGGIOLI S.P.A.;Z8E1C696D0;SALDO Fatt.n. 0005957613  del 31/05/2017 FORNITURA DI LIBRI REDAZIONE ATTI AMMINISTRATIVI DEL COMUNE E CDROM;14-09-17;103;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;14-09-17;
648;1; ;"500,00";"500,00";ASSOCIAZIONE MUSICA HISTORICA;Z5A1F16248;REALIZZAZIONE GIORNATE RIEVOCATIVE MEDIOEVALI "ASPETTANDO IL GUISCARDO" DEL  24/06/2017: RIMBORSO SPESE;14-09-17;737;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-09-17;
649;1; ;"650,00";"650,00";ASSOCIAZIONE SBANDIERATORI E MUSICI CITTA' DI BISIGNANO;Z5A1F16248;REALIZZAZIONE GIORNATE RIEVOCATIVE MEDIOEVALI "ASPETTANDO IL GUISCARDO" DEL  24/06/2017: RIMBORSO SPESE;14-09-17;737;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-09-17;
650;1; ;"500,00";"500,00";EMERGENTI VISIONI ASSOCIAZIONE;Z5A1F16248;REALIZZAZIONE GIORNATE RIEVOCATIVE MEDIOEVALI "ASPETTANDO IL GUISCARDO" DEL  24/06/2017: RIMBORSO SPESE;14-09-17;737;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-09-17;
651;1; ;"117,12";"117,12";MAGGIOLI S.P.A.;ZD41F1861B;SALDO Fatt.n. 0002128738  del 28/07/2017 FORNITURA CARTELLINI PER CARTE IDENTITA';14-09-17;274;3;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-09-17;
652;1; ;"13.795,08";"13.795,08";ARISTIPPO TOURING SERVICE;6692548153;SALDO Fatt.n. 3/PA  del 25/07/2017 SERVIZI DI ACCOGLIENZA-ASSISTENZA-GUIDA TURISTICA-VENDITA BIGLIETTI-GUARDAROBA-ALLESTIMENTO MOSTRE E CONFERENZE-PULIZIE LOCALI E PROMOZIONE TURISTICA DEL CASTELLO DI SANTA SEVERINA: DA GENNAIO A MAGGIO 2016;15-09-17;716;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-09-17;
653;1; ;"21.219,75";"21.219,75";ARISTIPPO TOURING SERVICE;6692548153;SALDO Fatt.n. 4/PA  del 25/07/2017 SERVIZIO DI ACCOGLIENZA-ASSISTENZA-GUIDA TURISTICA-VENDITA BIGLIETTI-GUARDAROBA-ALLESTIMENTO MOSTRE E CONFERENZE-PULIZIE LOCALI E PROMOZIONE TURISTICA DEL CASTELLO DI SANTA SEVERINA: DA GIUGNO AD AGOSTO 2016;15-09-17;716;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-09-17;
654;1; ;"10.030,75";"10.030,75";ARISTIPPO TOURING SERVICE;6692548153;SALDO Fatt.n. 5/PA  del 25/07/2017 SERVIZI DI ACCOGLIENZA-ASSISTENZA-GUIDA TURISTICA-VENDITA BIGLIETTI-GUARDAROBA-ALLESTIMENTO MOSTRE E CONFERENZE-PULIZIE LOCALI E PROMOZIONE DEL CASTELLO DI SANTA SEVERINA:DA SETTEMBRE A DICEMBRE 2016;15-09-17;716;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-09-17;
655;1; ;"41,44";"41,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801263299  del 11/09/2017;15-09-17;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-17;
656;1; ;"436,35";"436,35";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801261557  del 11/09/2017 CONSUMO ENERGIA ELETTRICA AREA CAMPER: LUGLIO E AGOSTO 2017;15-09-17;905;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-17;
657;1; ;"2.000,00";"2.000,00";ASSOCIAZIONE NOISE;Z791EE0EC4;VALORIZZAZIONE CASTELLO 2017-L.R.N.14/2000: MANIFESTAZIONE "IL CASTELLO FRA TEATRO E MUSICA" SPETTACOLO DEL 14/08/2017;15-09-17;718;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-09-17;
658;1; ;"700,00";"700,00";MILANO NICOLA & C. S.N.C.;Z791EE0EC4;SALDO Fatt.n. 6 PAb  del 29/06/2017 FORNITURA GASOLIO PER CENTRO L.A.L.E.O.;15-09-17;718;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-09-17;
659;1; ;"1.019,43";"1.019,43";ASMENET CALABRIA - SOCIETA' CONSORTILE a.r.l.; ;SALDO Fatt.n. 186  del 11/09/2017 SERVIZI DI BASE CST: QUOTA ANNO 2017;15-09-17;134;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;15-09-17;
660;1; ;"201,32";"407,58";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8717241705  del 31/08/2017 SPESE SPOSTALI GIUGNO 2017: RENDICONTO 2093213730;15-09-17;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-09-17;
660;2; ;"206,26";"407,58";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8717196851  del 17/07/2017 SPESE PSTALI MAGGIO 2017: RENDICONTO 2092796640;15-09-17;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-09-17;
